date,released,allrecords,status
2024-04-18T21:09:41+02:00,2015-09-28T15:17:00+02:00,2267,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
17982,"1978-Fortezza di San Leo","Fortezza di San Leo - 21","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17982,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17982,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17982,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17982,diego_baglieri.jpg",K,2616,3488,2.23M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17981,"1978-Fortezza di San Leo","Fortezza di San Leo - 65","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17981,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17981,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17981,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17981,diego_baglieri.jpg",K,2736,3648,4.01M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17980,"1978-Fortezza di San Leo","Fortezza di San Leo - 25","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17980,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17980,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17980,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17980,diego_baglieri.jpg",K,2616,3488,2.17M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17979,"1978-Fortezza di San Leo","Fortezza di San Leo - 31","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17979,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17979,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17979,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17979,diego_baglieri.jpg",K,2616,3488,2.19M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17978,"1978-Fortezza di San Leo","Fortezza di San Leo - 60","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17978,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17978,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17978,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17978,diego_baglieri.jpg",K,2736,3648,3.94M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
17977,"1978-Fortezza di San Leo","Fuochi artificiali a San Leo 9","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17977,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17977,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17977,antonini_cristiano.jpg",,K,1772,1181,869.36K,Antonini.cristiano,Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17976,"1978-Fortezza di San Leo","Fortezza di San Leo","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17976,paolo_crociati.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17976,paolo_crociati.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17976,paolo_crociati.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17976,paolo_crociati.jpg",K,3264,4928,2.50M,"Paolo Crociati",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
17975,"1978-Fortezza di San Leo","Fortezza di San Leo - 11","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17975,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17975,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17975,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17975,diego_baglieri.jpg",K,2616,3488,2.12M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17974,"1978-Fortezza di San Leo","Fortezza di San Leo - 48","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17974,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17974,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17974,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17974,diego_baglieri.jpg",K,2616,3488,2.12M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17973,"1978-Fortezza di San Leo","Fortezza di San Leo - 59","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17973,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17973,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17973,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17973,diego_baglieri.jpg",K,2736,3648,3.78M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
17972,"1978-Fortezza di San Leo","Fortezza di San Leo - 15","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17972,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17972,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17972,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17972,diego_baglieri.jpg",K,2616,3488,2.13M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17971,"1978-Fortezza di San Leo","Fortezza di San Leo - 20","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17971,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17971,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17971,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17971,diego_baglieri.jpg",K,2616,3488,2.13M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17970,"1978-Fortezza di San Leo","Fortezza di San Leo - 46","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17970,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17970,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17970,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17970,diego_baglieri.jpg",K,2616,3488,2.11M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17969,"1978-Fortezza di San Leo","Fortezza di San Leo - 29","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17969,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17969,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17969,diego_baglieri.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17969,diego_baglieri.jpg",K,2616,3488,2.22M,"Diego Baglieri",Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17968,"1978-Fortezza di San Leo","2012 romagna marche 142","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17968,sansa55.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17968,sansa55.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17968,sansa55.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17968,sansa55.jpg",K,2880,4320,3.74M,Sansa55,Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17967,"1978-Fortezza di San Leo","2012 romagna marche 141","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17967,sansa55.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17967,sansa55.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17967,sansa55.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17967,sansa55.jpg",K,2880,4320,4.37M,Sansa55,Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17966,"1978-Fortezza di San Leo","Fuochi artificiali a San Leo 8","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17966,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17966,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17966,antonini_cristiano.jpg",,K,1772,1181,0.97M,Antonini.cristiano,Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
17965,"1978-Fortezza di San Leo","San Leo 2","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17965,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17965,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17965,antonini_cristiano.jpg",,K,1181,1772,2.42M,Antonini.cristiano,Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17964,"1978-Fortezza di San Leo","Fuochi artificiali a San Leo 2","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17964,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17964,antonini_cristiano.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17964,antonini_cristiano.jpg",,K,2481,1654,2.16M,Antonini.cristiano,Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA","esterno,panorama",,,,,
17963,"1978-Fortezza di San Leo","Fortezza di San Leo Vista dal basso","https://openlib.aptservizi.com/xstore/rn,2016,san_leo,fortezza_di_san_leo,w,17963,effepi93.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,san_leo,fortezza_di_san_leo,w,17963,effepi93.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,san_leo,fortezza_di_san_leo,w,17963,effepi93.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,san_leo,fortezza_di_san_leo,w,17963,effepi93.jpg",K,3264,2448,4.50M,Effepi93,Emilia-Romagna,RN,"San Leo","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17962,"2939-Museo di Saludecio e del Beato Amato","Chiesa di San Biagio Vescovo","https://openlib.aptservizi.com/xstore/rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17962,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17962,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17962,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17962,marco_musmeci.jpg",K,5312,2988,4.96M,"Marco Musmeci",Emilia-Romagna,RN,Saludecio,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17961,"2939-Museo di Saludecio e del Beato Amato","Dal Monumento dei Caduti","https://openlib.aptservizi.com/xstore/rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17961,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17961,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17961,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17961,marco_musmeci.jpg",K,5312,2988,5.50M,"Marco Musmeci",Emilia-Romagna,RN,Saludecio,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17960,"2939-Museo di Saludecio e del Beato Amato","Saludecio di notte","https://openlib.aptservizi.com/xstore/rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17960,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17960,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17960,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17960,marco_musmeci.jpg",K,2988,5312,5.36M,"Marco Musmeci",Emilia-Romagna,RN,Saludecio,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17959,"2939-Museo di Saludecio e del Beato Amato","Cripta. Esposizione ""RIVOLUZIONE. Un'opera grafica di Mimmo Paladino""","https://openlib.aptservizi.com/xstore/rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17959,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17959,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17959,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17959,marco_musmeci.jpg",K,5312,2988,3.80M,"Marco Musmeci",Emilia-Romagna,RN,Saludecio,"Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
17958,"2939-Museo di Saludecio e del Beato Amato","Bastione Malatestiano","https://openlib.aptservizi.com/xstore/rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17958,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17958,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17958,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17958,marco_musmeci.jpg",K,5312,2988,5.22M,"Marco Musmeci",Emilia-Romagna,RN,Saludecio,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17957,"2939-Museo di Saludecio e del Beato Amato","La chiesa di San Biagio e la Porta marina","https://openlib.aptservizi.com/xstore/rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17957,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17957,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17957,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17957,marco_musmeci.jpg",K,5312,2988,5.66M,"Marco Musmeci",Emilia-Romagna,RN,Saludecio,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17956,"2939-Museo di Saludecio e del Beato Amato","Saludecio.. in luce rossa","https://openlib.aptservizi.com/xstore/rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17956,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17956,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17956,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17956,marco_musmeci.jpg",K,5312,2988,4.89M,"Marco Musmeci",Emilia-Romagna,RN,Saludecio,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17955,"2939-Museo di Saludecio e del Beato Amato","Cripta. Esposizione temporanea ""RIVOLUZIONE. Un'opera grafica di Mimmo Paladino""","https://openlib.aptservizi.com/xstore/rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17955,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17955,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17955,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17955,marco_musmeci.jpg",K,5312,2988,3.80M,"Marco Musmeci",Emilia-Romagna,RN,Saludecio,"Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
17954,"2939-Museo di Saludecio e del Beato Amato","Guido Cagnacci. Processione del Santissimo Sacramento","https://openlib.aptservizi.com/xstore/rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17954,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17954,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17954,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17954,marco_musmeci.jpg",K,5312,2988,4.01M,"Marco Musmeci",Emilia-Romagna,RN,Saludecio,"Wiki Loves Monuments",2016,"CC BY-SA","opera d'arte",,,,,
17953,"2939-Museo di Saludecio e del Beato Amato","Porta marina","https://openlib.aptservizi.com/xstore/rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17953,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17953,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17953,marco_musmeci.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,saludecio,museo_di_saludecio_e_del_beato_amato,w,17953,marco_musmeci.jpg",K,5312,2988,3.93M,"Marco Musmeci",Emilia-Romagna,RN,Saludecio,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17952,"2563-Torre dell'Orologio","Torre dell'orologio, Rimini","https://openlib.aptservizi.com/xstore/rn,2016,rimini,torre_dellorologio,w,17952,fringio.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,rimini,torre_dellorologio,w,17952,fringio.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,torre_dellorologio,w,17952,fringio.jpg",,K,3264,1836,1.08M,Fringio,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17951,"2563-Torre dell'Orologio","Torre dell'Orologio -","https://openlib.aptservizi.com/xstore/rn,2016,rimini,torre_dellorologio,w,17951,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,rimini,torre_dellorologio,w,17951,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,torre_dellorologio,w,17951,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,rimini,torre_dellorologio,w,17951,ratman1234.jpg",K,2376,3168,3.34M,RatMan1234,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17950,"2563-Torre dell'Orologio","Wikilovesmonuments2016 - piazza tre martiri - orologio astronomico","https://openlib.aptservizi.com/xstore/rn,2016,rimini,torre_dellorologio,w,17950,emilio_salvatori.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,rimini,torre_dellorologio,w,17950,emilio_salvatori.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,torre_dellorologio,w,17950,emilio_salvatori.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,rimini,torre_dellorologio,w,17950,emilio_salvatori.jpg",K,2362,2362,4.27M,"Emilio Salvatori",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2016,"CC BY-SA",dettaglio,,,,,
17949,"2562-Teatro Galli","Teatro Galli","https://openlib.aptservizi.com/xstore/rn,2016,rimini,teatro_galli,w,17949,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,rimini,teatro_galli,w,17949,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,teatro_galli,w,17949,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,rimini,teatro_galli,w,17949,ratman1234.jpg",K,2376,3168,3.55M,RatMan1234,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17948,"2562-Teatro Galli","Wikilovesmonuments2016 - teatro galli","https://openlib.aptservizi.com/xstore/rn,2016,rimini,teatro_galli,w,17948,emilio_salvatori.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,rimini,teatro_galli,w,17948,emilio_salvatori.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,teatro_galli,w,17948,emilio_salvatori.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,rimini,teatro_galli,w,17948,emilio_salvatori.jpg",K,2362,2362,2.75M,"Emilio Salvatori",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17947,2561-Pescheria,"Wikilovesmonuments2016 - pescheria","https://openlib.aptservizi.com/xstore/rn,2016,rimini,pescheria,w,17947,emilio_salvatori.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,rimini,pescheria,w,17947,emilio_salvatori.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,pescheria,w,17947,emilio_salvatori.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,rimini,pescheria,w,17947,emilio_salvatori.jpg",K,2362,2362,3.24M,"Emilio Salvatori",Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
17946,2561-Pescheria,"Pescheria -","https://openlib.aptservizi.com/xstore/rn,2016,rimini,pescheria,w,17946,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,rn,2016,rimini,pescheria,w,17946,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,pescheria,w,17946,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,rn,2016,rimini,pescheria,w,17946,ratman1234.jpg",K,2376,3168,3.48M,RatMan1234,Emilia-Romagna,RN,Rimini,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
