date,released,allrecords,status
2024-04-17T18:16:22+02:00,2015-09-28T15:17:00+02:00,1606,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
19954,"2095-Museo Archeologico Nazionale","Epoca tolemaica, amuleti in faience, statuette e scarabeo","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19954,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19954,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19954,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19954,sailko.jpg",K,1208,3244,2.13M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19953,"2095-Museo Archeologico Nazionale","Statue della famiglia giulio claudia, dal foro di veleia, 14-54 dc ca., drusilla","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19953,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19953,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19953,sailko.jpg",,K,2754,1115,2.19M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19952,"2095-Museo Archeologico Nazionale","Epoca tolemaica, collane funerarie, 01","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19952,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19952,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19952,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19952,sailko.jpg",K,1908,2448,2.33M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19951,"2095-Museo Archeologico Nazionale","Bronzo medio e recente, spilloni, da castione dei marchesii, xvi-xii secolo ac. ca","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19951,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19951,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19951,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19951,sailko.jpg",K,1924,2328,2.64M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19950,"2095-Museo Archeologico Nazionale","Frammento di intonaco parietale, da veleia, 01","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19950,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19950,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19950,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19950,sailko.jpg",K,840,3300,1.97M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19949,"2095-Museo Archeologico Nazionale","Età antonina, stele del venator, fatta fare dal liberto euthales, da veelia 02","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19949,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19949,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19949,sailko.jpg",,K,2526,1374,1.98M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19948,"2095-Museo Archeologico Nazionale","Tondo con testa maschile in alabastro fiorito, da roma, 190-210 dc ca","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19948,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19948,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19948,sailko.jpg",,K,1824,1888,2.12M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19947,"2095-Museo Archeologico Nazionale","Bronzo medio e recente, pettini in corno di cervo, da castione dei marchesi, xvi-xii secolo ac. ca. 08","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19947,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19947,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19947,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19947,sailko.jpg",K,1516,3024,2.47M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19946,"2095-Museo Archeologico Nazionale","Epoca tolemaica, collane funerarie, 03","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19946,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19946,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19946,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19946,sailko.jpg",K,1856,2316,2.01M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19945,"2095-Museo Archeologico Nazionale","Età romana imperiale, bottiglietta mercuriale","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19945,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19945,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19945,sailko.jpg",,K,2261,828,1.13M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19944,"2095-Museo Archeologico Nazionale","Elmo corinzio, IV secolo ac. 02","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19944,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19944,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19944,sailko.jpg",,K,1800,1916,1.48M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19943,"2095-Museo Archeologico Nazionale","Bronzetti etruschi con devoti e offerenti, 01","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19943,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19943,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19943,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19943,sailko.jpg",K,1777,2653,2.02M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19942,"2095-Museo Archeologico Nazionale","Oinochoe italo-geometrica, 700-650 ac ca","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19942,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19942,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19942,sailko.jpg",,K,2010,1408,1.55M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19941,"2095-Museo Archeologico Nazionale","Statue della famiglia giulio claudia, dal foro di veleia, 14-54 dc ca., livia augusta (forse)","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19941,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19941,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19941,sailko.jpg",,K,2934,1234,2.36M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19940,"2095-Museo Archeologico Nazionale","Età del bronzo, pugnale a manico fuso di tipo rodano con decorazione di tipo italico","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19940,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19940,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19940,sailko.jpg",,K,3041,857,1.66M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19939,"2095-Museo Archeologico Nazionale","Età del bronzo medio-recente, manufatti in osso e corno di cervo, 1550-1200 ac ca, da castellazzo di fontanellarto","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19939,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19939,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19939,sailko.jpg",,K,1908,1632,1.90M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19938,"2095-Museo Archeologico Nazionale","Bronzo medio e recente, pettini in corno di cervo, da castione dei marchesi, xvi-xii secolo ac. ca. 07","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19938,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19938,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19938,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19938,sailko.jpg",K,1312,2812,2.11M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19937,"2095-Museo Archeologico Nazionale","Torso dell'eros di prassitele, collezione farnese","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19937,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19937,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19937,sailko.jpg",,K,2808,1673,2.25M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19936,"2095-Museo Archeologico Nazionale","Statue della famiglia giulio claudia, dal foro di veleia, 14-54 dc ca., tiberio (forse)","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19936,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19936,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19936,sailko.jpg",,K,2947,1660,3.10M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19935,"2095-Museo Archeologico Nazionale","Statue della famiglia giulio claudia, dal foro di veleia, 14-54 dc ca., agrippina minore","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19935,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19935,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19935,sailko.jpg",,K,2880,1151,2.11M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19934,"2095-Museo Archeologico Nazionale","Busto di lucio vero, 161-169 ca. (parma)","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19934,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19934,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19934,sailko.jpg",,K,2664,1846,2.18M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19933,"2095-Museo Archeologico Nazionale","Età antoniniana, busto virile","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19933,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19933,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19933,sailko.jpg",,K,2484,1576,1.91M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19932,"2095-Museo Archeologico Nazionale","Cratere a calice con satiri abbagliati da sole e sfinge tra giovani, da sommavilla sabina, 410 ac ca","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19932,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19932,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19932,sailko.jpg",,K,1652,1720,1.63M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19931,"2095-Museo Archeologico Nazionale","Etruria, specchio con incisioni mitologiche e manico configurato, III-II secolo ac. 07","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19931,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19931,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19931,sailko.jpg",,K,2352,1800,1.96M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19930,"2095-Museo Archeologico Nazionale","Tabula alimentaria per un prestito ipotecario imperiale, da veleia, II secolo, 01","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19930,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19930,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19930,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19930,sailko.jpg",K,1660,3240,4.13M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19929,"2095-Museo Archeologico Nazionale","Elmo corinzio, IV secolo ac. 01","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19929,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19929,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19929,sailko.jpg",,K,2149,1606,1.85M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19928,"2095-Museo Archeologico Nazionale","Etruria, specchio con incisioni mitologiche e manico configurato, III-II secolo ac. 03","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19928,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19928,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19928,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19928,sailko.jpg",K,3186,2170,3.36M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19927,"2095-Museo Archeologico Nazionale","Xxvi-xxvii dinastia, sarcofago di shepsesptah, da menfi","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19927,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19927,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19927,sailko.jpg",,K,2761,905,2.08M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19926,"2095-Museo Archeologico Nazionale","Volterra, urna cineraria con scena di combattimento (eteocle e polinice) 02","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19926,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19926,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19926,sailko.jpg",,K,1844,1872,2.27M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19925,"2095-Museo Archeologico Nazionale","Cultura dei vasi a bocca quadrata, statuina di donna seduta, dalla tomba 3 a vicofertile, 4500-4000 ac ca. 01","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19925,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19925,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19925,sailko.jpg",,K,2604,1157,1.53M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19924,"2095-Museo Archeologico Nazionale","Età romana imperiale, bollo con figura di mercurio e iniziali","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19924,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19924,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19924,sailko.jpg",,K,680,704,306.81K,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19923,"2095-Museo Archeologico Nazionale","Etruria, specchio con incisioni mitologiche e manico configurato, III-II secolo ac. 06","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19923,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19923,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19923,sailko.jpg",,K,1792,1484,1.45M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19922,"2095-Museo Archeologico Nazionale","Etruria, specchio con incisioni mitologiche e manico configurato, III-II secolo ac. 04","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19922,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19922,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19922,sailko.jpg",,K,2128,1800,2.11M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19921,"2095-Museo Archeologico Nazionale","Bronzo recente, manufatti in osso, monili in cocnhiglia e ambra, dalla terramara di forno del gallo e beneceto","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19921,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19921,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19921,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19921,sailko.jpg",K,1518,2384,3.45M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19920,"2095-Museo Archeologico Nazionale","Epoca tolemaica, statuette e ushabti","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19920,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19920,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19920,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19920,sailko.jpg",K,1872,2872,2.94M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19919,"2095-Museo Archeologico Nazionale","Testa di antonino pio, da veleia, 138-161 dc ca","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19919,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19919,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19919,sailko.jpg",,K,2632,1467,2.39M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19918,"2095-Museo Archeologico Nazionale","Arte copta, bassorilievo in avorio con scene della vita di cristo (miracolo della moltiplicazione dei pani e pesci e nozze di cana), IV secolo","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19918,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19918,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19918,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19918,sailko.jpg",K,660,2016,1.15M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19917,"2095-Museo Archeologico Nazionale","Bronzo medio e recente, pettini in corno di cervo, da castione dei marchesi, xvi-xii secolo ac. ca. 02","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19917,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19917,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19917,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,pr,2017,parma,museo_archeologico_nazionale,w,19917,sailko.jpg",K,1093,3116,1.98M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19916,"2095-Museo Archeologico Nazionale","Asce rituali di tipo bégude, in pietra verde alpina levigata, da ciano d'enza, scandiano e loc. ignota del parmense, V millennio ac","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19916,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19916,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19916,sailko.jpg",,K,1880,1879,1.71M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19915,"2095-Museo Archeologico Nazionale","Età tarda, sarcofago di osoroeris, da zagazig","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19915,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19915,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19915,sailko.jpg",,K,3059,900,1.98M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19914,"2095-Museo Archeologico Nazionale","Giovane dioniso, I scolo dc, da veleia 01","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19914,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19914,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19914,sailko.jpg",,K,2586,1198,1.48M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
19913,"2095-Museo Archeologico Nazionale","Giovane dioniso, I scolo dc, da veleia 02","https://openlib.aptservizi.com/xstore/pr,2017,parma,museo_archeologico_nazionale,w,19913,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,pr,2017,parma,museo_archeologico_nazionale,w,19913,sailko.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,museo_archeologico_nazionale,w,19913,sailko.jpg",,K,2850,1283,1.23M,Sailko,Emilia-Romagna,PR,Parma,"Wiki Loves Monuments",2017,"CC BY-SA","opera d'arte",,,,,
