date,released,allrecords,status
2024-04-18T22:29:03+02:00,2015-09-28T15:17:00+02:00,1158,success
id,strutture,titolo_foto,file_file_full,file_thumb,file_preview,file_big,stato_file,altezza,larghezza,peso,autori,regione,provincia,comune,fonte,anno,licenza,soggetti,tag,temi,target,momenti_giornata,stagioni
16894,"1817-Piazza San Prospero","Piazza San Prospero - Reggio Emilia","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,piazza_san_prospero,w,16894,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,piazza_san_prospero,w,16894,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_san_prospero,w,16894,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,piazza_san_prospero,w,16894,ratman1234.jpg",K,2376,3168,3.53M,RatMan1234,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16893,"1817-Piazza San Prospero","Un leone rosso di Piazza San Prospero","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,piazza_san_prospero,w,16893,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,piazza_san_prospero,w,16893,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_san_prospero,w,16893,caba2011.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,piazza_san_prospero,w,16893,caba2011.jpg",K,4928,3264,9.37M,Caba2011,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA","esterno,dettaglio",,,,,
16892,"1817-Piazza San Prospero","Reggio Emilia-Piazza San Prospero 01","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,piazza_san_prospero,w,16892,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,piazza_san_prospero,w,16892,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_san_prospero,w,16892,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,piazza_san_prospero,w,16892,lorenzo_gaudenzi.jpg",K,2312,4288,7.93M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16891,"1817-Piazza San Prospero","Piazza San Prospero (1 di 1)","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,piazza_san_prospero,w,16891,simonelugarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,piazza_san_prospero,w,16891,simonelugarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_san_prospero,w,16891,simonelugarini.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,piazza_san_prospero,w,16891,simonelugarini.jpg",K,4292,6431,6.91M,SimoneLugarini,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16890,"1816-Piazza Fontanesi","Luci e ombre in piazza Fontanesi","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,piazza_fontanesi,w,16890,fed86ert.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,piazza_fontanesi,w,16890,fed86ert.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_fontanesi,w,16890,fed86ert.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,piazza_fontanesi,w,16890,fed86ert.jpg",K,1600,2400,3.06M,Fed86ert,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16889,"1815-Piazza Prampolini","Piazza Prampolini Reggio Emilia-2","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,piazza_prampolini,w,16889,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,piazza_prampolini,w,16889,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_prampolini,w,16889,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,piazza_prampolini,w,16889,lorenzo_gaudenzi.jpg",K,2641,3523,7.66M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16888,"1815-Piazza Prampolini","Piazza Prampolini Reggio Emilia","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,piazza_prampolini,w,16888,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,piazza_prampolini,w,16888,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_prampolini,w,16888,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,piazza_prampolini,w,16888,lorenzo_gaudenzi.jpg",K,3648,2736,7.32M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16887,"1814-Palazzo Municipale","Sala del Tricolore Reggio Emilia","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,palazzo_municipale,w,16887,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,palazzo_municipale,w,16887,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,palazzo_municipale,w,16887,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,palazzo_municipale,w,16887,lorenzo_gaudenzi.jpg",K,2736,3648,7.29M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16886,"1814-Palazzo Municipale","Palazzo Municipale - Reggio Emilia","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,palazzo_municipale,w,16886,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,palazzo_municipale,w,16886,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,palazzo_municipale,w,16886,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,palazzo_municipale,w,16886,ratman1234.jpg",K,2376,3168,3.04M,RatMan1234,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16885,"1814-Palazzo Municipale","Piccioni in piazza","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,palazzo_municipale,w,16885,fed86ert.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,palazzo_municipale,w,16885,fed86ert.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,palazzo_municipale,w,16885,fed86ert.jpg",,K,2400,1622,1.91M,Fed86ert,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16884,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli esterno 2","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16884,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16884,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16884,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16884,lorenzo_gaudenzi.jpg",K,2672,3563,5.45M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16883,"1813-Teatro Municipale Romolo Valli","Fontana al teatro Valli","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16883,fed86ert.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16883,fed86ert.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16883,fed86ert.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16883,fed86ert.jpg",K,1595,2400,2.89M,Fed86ert,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16882,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli 02","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16882,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16882,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16882,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16882,lorenzo_gaudenzi.jpg",K,2848,4288,10.84M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16881,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli 05","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16881,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16881,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16881,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16881,lorenzo_gaudenzi.jpg",K,2805,3815,10.35M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16880,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli Reggio Emilia 01","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16880,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16880,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16880,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16880,lorenzo_gaudenzi.jpg",K,2848,4288,7.49M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16879,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli sipario 4","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16879,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16879,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16879,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16879,lorenzo_gaudenzi.jpg",K,2821,4247,7.10M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16878,"1813-Teatro Municipale Romolo Valli","Teatro Romolo Valli Reggio Emilia","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16878,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16878,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16878,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16878,lorenzo_gaudenzi.jpg",K,2052,3648,3.18M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16877,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli - Reggio Emilia","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16877,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16877,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16877,ratman1234.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16877,ratman1234.jpg",K,2376,3168,3.53M,RatMan1234,Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16876,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli 06","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16876,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16876,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16876,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16876,lorenzo_gaudenzi.jpg",K,2728,4255,6.89M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16875,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli Reggio Emilia 02","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16875,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16875,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16875,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16875,lorenzo_gaudenzi.jpg",K,2848,4288,9.27M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA","opera d'arte,interno",,,,,
16874,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli 03","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16874,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16874,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16874,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16874,lorenzo_gaudenzi.jpg",K,2848,4288,11.24M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16873,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo foyer","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16873,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16873,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16873,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16873,lorenzo_gaudenzi.jpg",K,2801,4219,7.26M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16872,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli sipario 1","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16872,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16872,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16872,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16872,lorenzo_gaudenzi.jpg",K,2848,4288,6.62M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16871,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli 04","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16871,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16871,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16871,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16871,lorenzo_gaudenzi.jpg",K,2848,4288,11.26M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16870,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli 01","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16870,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16870,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16870,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16870,lorenzo_gaudenzi.jpg",K,2787,4197,9.12M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16869,"1813-Teatro Municipale Romolo Valli","Teatro Romolo Valli Reggio Emilia-2","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16869,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16869,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16869,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16869,lorenzo_gaudenzi.jpg",K,2736,3648,8.06M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16868,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli Reggio Emilia 03","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16868,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16868,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16868,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16868,lorenzo_gaudenzi.jpg",K,2848,4288,7.12M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",interno,,,,,
16867,"1813-Teatro Municipale Romolo Valli","Teatro Municipale Romolo Valli esterno 1","https://openlib.aptservizi.com/xstore/re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16867,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16867,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16867,lorenzo_gaudenzi.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,reggio_nellemilia,teatro_municipale_romolo_valli,w,16867,lorenzo_gaudenzi.jpg",K,2324,4131,5.90M,"Lorenzo Gaudenzi",Emilia-Romagna,RE,"Reggio nell'Emilia","Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16866,"2938-Monumento a Giuseppe Garibaldi","Monumento a Giuseppe Garibaldi a Guastalla","https://openlib.aptservizi.com/xstore/re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16866,pincez79.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16866,pincez79.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16866,pincez79.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16866,pincez79.jpg",K,3888,5184,4.55M,Pincez79,Emilia-Romagna,RE,Guastalla,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,opera d'arte",,,,,
16865,"2938-Monumento a Giuseppe Garibaldi","Statua garibaldi","https://openlib.aptservizi.com/xstore/re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16865,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16865,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16865,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16865,elesorez.jpg",K,3551,2294,609.52K,Elesorez,Emilia-Romagna,RE,Guastalla,"Wiki Loves Monuments",2016,"CC BY-SA","esterno,opera d'arte",,,,,
16864,"2938-Monumento a Giuseppe Garibaldi","Giuseppe garibaldi","https://openlib.aptservizi.com/xstore/re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16864,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16864,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16864,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16864,elesorez.jpg",K,2592,3888,1.88M,Elesorez,Emilia-Romagna,RE,Guastalla,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16863,"2938-Monumento a Giuseppe Garibaldi","Garibaldi statua guastalla","https://openlib.aptservizi.com/xstore/re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16863,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16863,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16863,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,guastalla,monumento_a_giuseppe_garibaldi,w,16863,elesorez.jpg",K,3888,2592,3.35M,Elesorez,Emilia-Romagna,RE,Guastalla,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
16862,"2928-Ex Macello comunale","Bovini ex macello","https://openlib.aptservizi.com/xstore/re,2016,guastalla,ex_macello_comunale,w,16862,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm/r,re,2016,guastalla,ex_macello_comunale,w,16862,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,ex_macello_comunale,w,16862,elesorez.jpg","https://d13gisi6iet4nc.cloudfront.net/odm-g/g,re,2016,guastalla,ex_macello_comunale,w,16862,elesorez.jpg",K,2592,3888,3.94M,Elesorez,Emilia-Romagna,RE,Guastalla,"Wiki Loves Monuments",2016,"CC BY-SA",esterno,,,,,
